"File type","County number","Parcel identification code","Assessment year","Sale transfer code","Vacant or improved code","Sale property change code","Sale price","Sale year","Sale month","O.R. book","O.R. page","Clerk instrument number","Sale identification code"
S,51,1878832009,2023,01,I,,636900,2022,12,,,,2407982
S,51,1878832059,2023,01,I,,665000,2023,02,,,,2411021
S,51,1878832109,2023,01,I,,775000,2023,04,,,,2420425
S,51,1878832159,2023,01,I,,755900,2023,02,,,,2411719
S,51,1878832359,2023,01,I,,640300,2023,09,,,,2436285
S,51,1878832409,2023,01,I,,670700,2023,09,,,,2436617
S,51,1878832459,2023,01,I,,601000,2023,08,,,,2435171
S,51,1878832509,2023,01,I,,608400,2023,06,,,,2428987
S,51,1878832559,2023,01,I,,498000,2023,02,,,,2413249
S,51,1878832609,2023,01,I,,576400,2023,05,,,,2423933
S,51,1878832709,2023,01,I,,624000,2023,06,,,,2427688
S,51,1878832759,2023,01,I,,540700,2023,07,,,,2428628
S,51,1878832809,2023,01,I,,518100,2023,05,,,,2421292
S,51,1878832909,2023,01,I,,599900,2023,06,,,,2426011
S,51,1878832959,2023,01,I,,605300,2023,03,,,,2418013
S,51,1878833009,2023,01,I,,472900,2023,02,,,,2413557
S,51,1878833059,2023,01,I,,520700,2023,03,,,,2415562
S,51,1878833109,2023,01,I,,516200,2022,12,,,,2404661
S,51,1878833159,2023,01,I,,442000,2022,09,,,,2394991
S,51,1878833209,2023,01,I,,475200,2022,12,,,,2405723
S,51,1878833259,2023,01,I,,475300,2022,12,,,,2405663
S,51,1878833309,2023,01,I,,619300,2022,08,,,,2392384
S,51,1878833359,2023,01,I,,487200,2022,05,,,,2381823
S,51,1878833409,2023,01,I,,503500,2022,03,,,,2375714
S,51,1878833459,2023,01,I,,423300,2022,01,,,,2386882
S,51,1878833509,2023,01,I,,545100,2022,08,,,,2393961
S,51,1878833559,2023,01,I,,591700,2022,02,,,,2368359
S,51,1878833609,2023,01,I,,445200,2022,01,,,,2362188
S,51,1878833659,2023,37,I,,434900,2022,03,,,,2374168
S,51,1878833759,2023,11,I,,100,2023,08,,,,2435551
S,51,1878833809,2023,01,I,,454100,2022,08,,,,2392042
S,51,1878833859,2023,01,I,,518900,2022,07,,,,2389611
S,51,1878833909,2023,01,I,,492600,2022,07,,,,2390639
S,51,1878833959,2023,01,I,,452800,2022,10,,,,2399131
S,51,1878834009,2023,01,I,,620000,2023,06,,,,2426302
S,51,1878834009,2023,01,I,,490000,2023,03,,,,2414552
S,51,1878834009,2023,01,I,,489600,2022,10,,,,2397586
S,51,1878834059,2023,01,I,,600000,2023,04,,,,2419835
S,51,1878834059,2023,01,I,,484900,2023,01,,,,2409050
S,51,1878834109,2023,01,I,,675000,2023,08,,,,2435290
S,51,1878834109,2023,11,I,,100,2023,02,,,,2411512
S,51,1878834109,2023,01,I,,567300,2022,09,,,,2395939
S,51,1878834159,2023,01,I,,484300,2022,12,,,,2403959
S,51,1878834209,2023,01,I,,478800,2022,12,,,,2404257
S,51,1878834259,2023,01,I,,457500,2022,11,,,,2404097
S,51,1878834309,2023,01,I,,483900,2022,11,,,,2403674
S,51,1878834359,2023,01,I,,463000,2023,03,,,,2417323
S,51,1878834409,2023,01,I,,553900,2023,04,,,,2420855
S,51,1878834459,2023,01,I,,453200,2023,03,,,,2414320
S,51,1878834559,2023,01,I,,633900,2023,05,,,,2422803
S,51,1878834709,2023,01,I,,698200,2023,07,,,,2428557
S,51,1878835059,2023,11,V,,100,2022,09,,,,2395274
S,51,1878835159,2023,11,V,,100,2022,09,,,,2395275
S,51,1878835209,2023,11,V,,100,2022,09,,,,2395276
S,51,1878835259,2023,11,V,,100,2022,09,,,,2395277
S,51,1878835309,2023,11,V,,100,2022,09,,,,2395278
S,51,1878835659,2023,01,I,,436300,2022,12,,,,2406174
S,51,1878835709,2023,37,I,,409000,2022,12,,,,2407673
S,51,1878835759,2023,01,I,,444800,2022,12,,,,2405938
S,51,1878835809,2023,01,I,,471000,2022,12,,,,2405995
S,51,1878835859,2023,01,I,,552200,2023,03,,,,2417481
S,51,1878835909,2023,01,I,,522300,2023,03,,,,2417330
S,51,1878835959,2023,01,I,,552100,2023,04,,,,2421483
S,51,1878836009,2023,01,I,,492000,2023,05,,,,2423409
S,51,1878836809,2023,01,I,,820900,2023,09,,,,2436855
S,51,1878836859,2023,01,I,,858000,2023,09,,,,2436864
S,51,1878837009,2023,01,I,,762800,2023,06,,,,2426738
S,51,1878837109,2023,01,I,,613400,2023,08,,,,2434377
S,51,1878837159,2023,01,I,,901100,2023,09,,,,2435851
S,51,1878837209,2023,01,I,,834200,2023,06,,,,2428447
S,51,1878837259,2023,01,I,,869800,2023,05,,,,2425273
S,51,1878837509,2023,01,I,,787000,2023,07,,,,2429897
S,51,1878838309,2023,01,I,,816000,2023,09,,,,2436587
S,51,1878838559,2023,01,I,,840000,2023,05,,,,2422227
S,51,1878838609,2023,01,I,,857900,2023,05,,,,2424623
S,51,1878838659,2023,01,I,,745000,2022,12,,,,2404612
S,51,1878838709,2023,01,I,,805500,2023,02,,,,2413401
S,51,1878838759,2023,11,I,,100,2022,12,,,,2410977
S,51,1878838809,2023,01,I,,876900,2022,11,,,,2403808
S,51,1878838859,2023,01,I,,746400,2022,12,,,,2407600
S,51,1878838909,2023,01,I,,814700,2022,12,,,,2407231
S,51,1878838959,2023,01,I,,652300,2022,09,,,,2397002
S,51,1878839009,2023,01,I,,807800,2022,08,,,,2394700
S,51,1878839059,2023,01,I,,763900,2022,12,,,,2404306
S,51,1878839109,2023,01,I,,771100,2022,12,,,,2404911
S,51,1878839159,2023,01,I,,609800,2022,08,,,,2394754
S,51,1878839209,2023,01,I,,560600,2022,08,,,,2394796
S,51,1878839259,2023,01,I,,706100,2022,09,,,,2396536
S,51,1878839309,2023,01,I,,708400,2022,10,,,,2399173
S,51,1878839359,2023,01,I,,693700,2022,11,,,,2401492
S,51,1878839409,2023,01,I,,811200,2022,12,,,,2405000
S,51,1878839459,2023,01,I,,769900,2022,12,,,,2405240
S,51,1878839509,2023,01,I,,557000,2022,12,,,,2406031
S,51,1878839559,2023,01,I,,985400,2023,02,,,,2413660
S,51,1878839609,2023,01,I,,771800,2023,02,,,,2412959
S,51,1878839659,2023,01,I,,711200,2023,03,,,,2417449
S,51,1878839709,2023,01,I,,913600,2023,06,,,,2427936
S,51,1878839759,2023,01,I,,885900,2023,04,,,,2420171
S,51,1878839809,2023,01,I,,881600,2023,05,,,,2423460
S,51,1878839859,2023,01,I,,408900,2023,03,,,,2417009
S,51,1878839909,2023,01,I,,423400,2023,03,,,,2415059
S,51,1878839959,2023,01,I,,433200,2022,12,,,,2406034
S,51,1878840009,2023,01,I,,517000,2022,12,,,,2406177
S,51,1878840059,2023,01,I,,459000,2022,10,,,,2399682
S,51,1878840109,2023,01,I,,443300,2022,10,,,,2399256
S,51,1878840159,2023,01,I,,445200,2022,10,,,,2399092
S,51,1878840209,2023,01,I,,446700,2022,10,,,,2399756
S,51,1878840259,2023,01,I,,519100,2023,06,,,,2428137
S,51,1878840309,2023,01,I,,495500,2023,03,,,,2419281
S,51,1878840859,2023,01,I,,545900,2023,06,,,,2427847
S,51,1878840909,2023,01,I,,553300,2023,06,,,,2427751
S,51,1878840959,2023,01,I,,435400,2023,03,,,,2416385
S,51,1878841009,2023,01,I,,498500,2023,02,,,,2412070
S,51,1878841059,2023,01,I,,505000,2023,07,,,,2429759
S,51,1878841059,2023,01,I,,537800,2022,12,,,,2407859
S,51,1878841109,2023,01,I,,511500,2022,12,,,,2408380
S,51,1878841159,2023,01,I,,469800,2023,05,,,,2423934
S,51,1878841209,2023,01,I,,450200,2023,05,,,,2422640
S,51,1878841259,2023,01,I,,476100,2023,03,,,,2417537
S,51,1878841309,2023,01,I,,475400,2023,04,,,,2420236
S,51,1878841359,2023,01,I,,476400,2023,06,,,,2427848
S,51,1878841409,2023,01,I,,476400,2023,06,,,,2426424
S,51,1878841459,2023,01,I,,475200,2023,06,,,,2428589
S,51,1878841509,2023,01,I,,475200,2023,06,,,,2425902
S,51,1878841559,2023,01,I,,477600,2023,07,,,,2429803
S,51,1878841609,2023,01,I,,472300,2023,07,,,,2430407
S,51,1878844159,2023,01,I,,672500,2023,05,,,,2423430
S,51,1878844359,2023,01,I,,421000,2023,03,,,,2416941
S,51,1878844409,2023,01,I,,409900,2023,03,,,,2416483
S,51,1878844459,2023,11,V,,100,2022,09,,,,2395279
S,51,1878844509,2023,11,V,,100,2022,09,,,,2395280
S,51,1878844559,2023,11,V,,100,2022,09,,,,2395281
S,51,1878844609,2023,11,V,,100,2022,09,,,,2395282
S,51,1878844659,2023,11,V,,100,2022,09,,,,2395283
S,51,1878844709,2023,11,V,,100,2022,09,,,,2395284
S,51,1878844759,2023,11,V,,100,2022,09,,,,2395285
S,51,1878844809,2023,11,V,,100,2022,09,,,,2395286
S,51,1878845009,2023,11,V,,100,2022,09,,,,2395287
S,51,1878845059,2023,11,V,,100,2022,09,,,,2395288
S,51,1878845109,2023,11,V,,100,2022,09,,,,2395289
S,51,1878845159,2023,11,V,,100,2022,09,,,,2395290
S,51,1878845209,2023,11,V,,100,2022,09,,,,2395291
S,51,1878845259,2023,11,V,,100,2022,09,,,,2395292
S,51,1878902109,2023,11,I,,100,2023,07,,,,2436190
S,51,1878902209,2023,11,I,,100,2023,04,,,,2418847
S,51,1878903259,2023,01,I,,523000,2023,07,,,,2431802
S,51,1878903559,2023,30,I,,430000,2023,07,,,,2430501
S,51,1878904209,2023,01,I,,685000,2022,01,,,,2364253
S,51,1878904259,2023,11,I,,100,2023,05,,,,2424904
S,51,1878904459,2023,11,I,,100,2022,04,,,,2376120
S,51,1878905359,2023,01,I,,575000,2023,03,,,,2415346
S,51,1878905359,2023,11,I,,100,2022,06,,,,2407700
S,51,1878906359,2023,01,I,,763000,2022,01,,,,2365877
S,51,1878906459,2023,01,I,,660000,2023,08,,,,2436127
S,51,1878906459,2023,01,I,,550000,2022,08,,,,2392398
S,51,1878906859,2023,11,I,,100,2022,03,,,,2371347
S,51,1878907109,2023,01,I,,700000,2022,07,,,,2387557
S,51,1878907109,2023,11,I,,100,2022,01,,,,2374096
S,51,1878907609,2023,01,I,,650000,2022,03,,,,2374361
S,51,1878909109,2023,11,I,,100,2022,06,,,,2386088
S,51,1878909409,2023,11,I,,100,2023,07,,,,2431059
S,51,1878909519,2023,01,I,,612500,2022,06,,,,2384168
S,51,1878909629,2023,01,I,,693000,2023,01,,,,2411782
S,51,1878909819,2023,01,I,,570000,2022,02,,,,2368375
S,51,1878910059,2023,11,I,,100,2022,10,,,,2400839
S,51,1878910159,2023,11,I,,100,2022,03,,,,2371487
S,51,1878911259,2023,01,I,,690000,2022,08,,,,2394165
S,51,1878912059,2023,01,I,,391000,2022,03,,,,2373593
S,51,1878912109,2023,11,I,,100,2022,11,,,,2404286
S,51,1878912109,2023,01,I,,376900,2022,03,,,,2373297
S,51,1878912259,2023,01,I,,470000,2023,04,,,,2421053
S,51,1878912359,2023,01,I,,416100,2022,08,,,,2394519
S,51,1878912409,2023,01,I,,419900,2022,08,,,,2394811
S,51,1878912459,2023,01,I,,401900,2022,08,,,,2393896
S,51,1878912509,2023,01,I,,493000,2022,08,,,,2393743
S,51,1878912559,2023,01,I,,500000,2022,04,,,,2377310
S,51,1878912559,2023,37,I,,352700,2022,01,,,,2365006
S,51,1878912609,2023,01,I,,367500,2022,01,,,,2364354
S,51,1878912659,2023,01,I,,485000,2022,12,,,,2408597
S,51,1878912659,2023,11,I,,100,2022,05,,,,2395569
S,51,1878912759,2023,01,I,,509000,2022,07,,,,2389311
S,51,1878912759,2023,37,I,,351400,2022,04,,,,2379006
S,51,1878912809,2023,01,I,,398100,2022,04,,,,2378969
S,51,1878912859,2023,01,I,,391500,2022,04,,,,2379017
S,51,1878912909,2023,01,I,,390000,2022,04,,,,2378524
S,51,1878913059,2023,11,I,,100,2023,09,,,,2436725
S,51,1878913059,2023,01,I,,452200,2022,10,,,,2399010
S,51,1878913109,2023,11,I,,100,2023,04,,,,2422685
S,51,1878913109,2023,01,I,,435000,2022,10,,,,2399389
S,51,1878913559,2023,11,I,,100,2022,06,,,,2383897
S,51,1878913559,2023,01,I,,371200,2022,02,,,,2368455
S,51,1878913609,2023,01,I,,402500,2022,02,,,,2368315
S,51,1878913859,2023,11,I,,100,2023,01,,,,2408588
S,51,1878914059,2023,01,I,,340900,2022,01,,,,2362429
S,51,1878915159,2023,01,I,,482300,2022,11,,,,2402085
S,51,1878915209,2023,01,I,,422700,2022,10,,,,2398019
S,51,1878915359,2023,01,I,,423900,2022,10,,,,2397919
S,51,1878915409,2023,01,I,,416300,2022,10,,,,2397757
S,51,1878915559,2023,01,I,,535000,2022,06,,,,2383273
S,51,1878915609,2023,11,I,,100,2022,12,,,,2410048
S,51,1878916159,2023,11,V,,100,2022,11,,,,2419061
S,51,1878916209,2023,11,V,,100,2022,11,,,,2419062
S,51,1878916259,2023,11,V,,100,2022,11,,,,2419064
S,51,1878916359,2023,11,V,,100,2022,11,,,,2419065
S,51,1878916409,2023,11,V,,100,2022,11,,,,2419066
S,51,1878916459,2023,11,V,,100,2022,11,,,,2419068
S,51,1878916509,2023,11,V,,100,2022,11,,,,2419070
S,51,1878916559,2023,11,V,,100,2022,11,,,,2419071
S,51,1878920209,2023,11,I,,100,2023,01,,,,2411020
S,51,1878920209,2023,01,I,,635600,2022,04,,,,2377272
S,51,1878920409,2023,01,I,,649500,2022,07,,,,2388223
S,51,1878920459,2023,14,I,,100,2022,06,,,,2387759
S,51,1878920459,2023,01,I,,550000,2022,06,,,,2384274
S,51,1878920609,2023,01,I,,460000,2022,01,,,,2366076
S,51,1878920909,2023,11,I,,100,2023,04,,,,2421964
S,51,1878921709,2023,11,I,,100,2023,04,,,,2421439
S,51,1878922009,2023,01,I,,520000,2023,06,,,,2429138
S,51,1878922209,2023,01,I,,365000,2022,01,,,,2361129
S,51,1878922459,2023,01,I,,485000,2022,04,,,,2378772
S,51,1878922459,2023,37,I,,379300,2022,02,,,,2368306
S,51,1878922809,2023,01,I,,470000,2022,04,,,,2379445
S,51,1878923659,2023,11,I,,100,2023,01,,,,2411348
S,51,1878923659,2023,11,I,,100,2023,01,,,,2412520
S,51,1878923659,2023,11,I,,100,2022,03,,,,2374588
S,51,1878923829,2023,01,I,,425000,2023,03,,,,2421468
S,51,1878923859,2023,01,I,,380000,2023,06,,,,2427605
S,51,1878926109,2023,01,I,,549000,2023,03,,,,2419392
S,51,1878926659,2023,01,I,,519000,2023,01,,,,2410297
S,51,1878927659,2023,01,I,,640000,2022,11,,,,2404593
S,51,1878927659,2023,11,I,,100,2022,11,,,,2404592
S,51,1878927759,2023,11,I,,100,2023,08,,,,2434510
S,51,1878927959,2023,01,I,,670000,2023,07,,,,2432402
S,51,1878930259,2023,01,I,,470000,2022,07,,,,2390419
S,51,1878930409,2023,01,I,,400000,2022,06,,,,2386270
S,51,1878930459,2023,01,I,,455000,2023,05,,,,2425299
S,51,1878930709,2023,01,I,,537500,2022,11,,,,2402730
S,51,1878930959,2023,01,I,,550000,2022,04,,,,2376611
S,51,1878931059,2023,01,I,,585000,2022,08,,,,2391956
S,51,1878931359,2023,01,I,,650000,2023,05,,,,2427179
S,51,1878931509,2023,11,I,,100,2023,04,,,,2421470
S,51,1878931909,2023,01,I,,399900,2023,05,,,,2423993
S,51,1878931909,2023,01,I,,254900,2023,03,,,,2414087
S,51,1878933159,2023,01,I,,495000,2022,05,,,,2382141
S,51,1878933659,2023,14,I,,100,2023,05,,,,2423435
S,51,1878933659,2023,01,I,,640000,2022,10,,,,2399202
S,51,1878933859,2023,01,I,,580000,2022,09,,,,2395260
S,51,1878934109,2023,01,I,,580000,2022,06,,,,2384147
S,51,1878934409,2023,01,I,,654500,2023,05,,,,2423520
S,51,1878934409,2023,01,I,,655000,2022,08,,,,2395358
S,51,1878934559,2023,01,I,,500000,2023,04,,,,2419802
S,51,1878934809,2023,11,I,,100,2022,04,,,,2376104
S,51,1878934909,2023,01,I,,565000,2023,07,,,,2432155
S,51,1878935159,2023,01,I,,682800,2022,09,,,,2395938
S,51,1878935159,2023,37,I,,670000,2022,07,,,,2389071
S,51,1878935209,2023,01,I,,600000,2022,03,,,,2371548
S,51,1878935509,2023,01,I,,560000,2022,05,,,,2379976
S,51,1879001059,2023,01,I,,572500,2023,01,,,,2409923
S,51,1879001109,2023,37,I,,599900,2022,12,,,,2405500
S,51,1879001409,2023,11,I,,100,2022,03,,,,2391591
S,51,1879001459,2023,14,I,,100,2022,08,,,,2394760
S,51,1879002409,2023,11,I,,100,2022,08,,,,2399295
S,51,1879002409,2023,01,I,,779000,2022,04,,,,2380111
S,51,1879002759,2023,01,I,,797000,2022,03,,,,2375441
S,51,1879003209,2023,01,I,,630000,2022,05,,,,2380768
S,51,1879003759,2023,11,I,,100,2022,07,,,,2393443
S,51,1879201409,2023,14,I,,100,2023,02,,,,2413932
S,51,1879202259,2023,11,I,,100,2023,08,,,,2436332
S,51,1879202259,2023,01,I,,499900,2022,05,,,,2383493
S,51,1879202259,2023,11,I,,100,2022,02,,,,2382461
S,51,1879202359,2023,14,I,,100,2022,12,,,,2404376
S,51,1879203009,2023,01,I,,575000,2022,03,,,,2375506
S,51,1879203009,2023,11,I,,100,2022,02,,,,2374783
S,51,1879203509,2023,11,I,,100,2023,08,,,,2435498
S,51,1879204109,2023,11,I,,100,2023,05,,,,2425236
S,51,1879204109,2023,11,I,,100,2022,12,,,,2408280
S,51,1879204509,2023,11,I,,100,2023,03,,,,2419765
S,51,1879204509,2023,11,I,,100,2022,07,,,,2399031
S,51,1879204559,2023,14,I,,100,2022,11,,,,2403758
S,51,1879204559,2023,01,I,,520000,2022,04,,,,2384349
S,51,1879204609,2023,01,I,,450000,2022,02,,,,2369936
S,51,1879204659,2023,01,I,,555000,2023,07,,,,2429419
S,51,1879206059,2023,01,I,,725000,2022,06,,,,2384281
S,51,1879206709,2023,01,I,,567000,2023,04,,,,2420197
S,51,1879207309,2023,01,I,,770000,2023,08,,,,2436416
S,51,1879207409,2023,01,I,,625000,2022,06,,,,2384250
S,51,1879207609,2023,11,I,,100,2023,01,,,,2421608
S,51,1879207759,2023,11,I,,100,2022,11,,,,2401843
S,51,1879207759,2023,01,I,,841000,2022,07,,,,2389378
S,51,1879208159,2023,11,I,,100,2022,04,,,,2378471
S,51,1879208459,2023,01,I,,575000,2022,04,,,,2377451
S,51,1879210559,2023,11,I,,100,2023,06,,,,2427870
S,51,1879210709,2023,01,I,,625000,2022,11,,,,2401862
S,51,1879210809,2023,01,I,,650000,2022,05,,,,2382563
S,51,1879210909,2023,01,I,,608500,2023,07,,,,2432439
S,51,1879211209,2023,01,I,,435000,2023,03,,,,2414084
S,51,1879211459,2023,14,I,,100,2023,03,,,,2415283
S,51,1879211509,2023,01,I,,500000,2023,07,,,,2435362
S,51,1879212059,2023,01,I,,576000,2023,03,,,,2418986
S,51,1879212959,2023,11,I,,100,2023,08,,,,2434402
S,51,1879213259,2023,01,I,,580000,2022,11,,,,2404421
S,51,1879213309,2023,01,I,,570000,2023,01,,,,2411494
S,51,1879213459,2023,14,I,,100,2022,01,,,,2366661
S,51,1879213809,2023,11,I,,100,2023,04,,,,2423469
S,51,1879213859,2023,11,I,,100,2022,01,,,,2373784
S,51,1879214109,2023,01,I,,581500,2022,08,,,,2393196
S,51,1879214109,2023,11,I,,100,2022,02,,,,2382170
S,51,1879214359,2023,01,I,,605000,2022,11,,,,2403111
S,51,1879214859,2023,01,I,,635000,2023,04,,,,2421469
S,51,1879215009,2023,11,I,,100,2023,08,,,,2432930
S,51,1879216009,2023,01,I,,445000,2023,05,,,,2425551
S,51,1879216259,2023,01,I,,569900,2023,06,,,,2425305
S,51,1879216359,2023,01,I,,450000,2023,07,,,,2433184
S,51,1879216409,2023,11,I,,100,2022,05,,,,2384589
S,51,1879216559,2023,11,I,,100,2023,05,,,,2422572
S,51,1879216759,2023,01,I,,500000,2023,04,,,,2421089
S,51,1879216759,2023,11,I,,100,2022,01,,,,2367390
S,51,1879216809,2023,01,I,,525000,2023,08,,,,2433643
S,51,1879217709,2023,11,I,,100,2022,03,,,,2371034
S,51,1879217909,2023,11,I,,100,2023,03,,,,2416551
S,51,1879218159,2023,11,I,,100,2022,02,,,,2366916
S,51,1879218409,2023,11,I,,100,2022,08,,,,2398626
S,51,1879218409,2023,11,I,,100,2022,07,,,,2388135
S,51,1879219009,2023,01,I,,590000,2023,05,,,,2422776
S,51,1879219109,2023,01,I,,540000,2023,01,,,,2407635
S,51,1879219159,2023,11,I,,100,2023,06,,,,2427109
S,51,1879219809,2023,01,I,,470000,2023,04,,,,2418666
S,51,1879219959,2023,11,I,,100,2023,04,,,,2424587
S,51,1879220109,2023,11,I,,100,2022,05,,,,2381355
S,51,1879220409,2023,01,I,,540000,2022,03,,,,2374867
S,51,1879221259,2023,01,I,,515000,2023,02,,,,2415756
S,51,1879221259,2023,11,I,,100,2022,10,,,,2401460
S,51,1879224209,2023,01,I,,459500,2023,04,,,,2420391
S,51,1879224259,2023,14,I,,100,2022,02,,,,2369072
S,51,1879224309,2023,11,I,,100,2022,09,,,,2406384
S,51,1879224609,2023,11,I,,100,2023,05,,,,2424567
S,51,1879224609,2023,11,I,,100,2023,05,,,,2424566
S,51,1879224609,2023,11,I,,100,2023,02,,,,2414726
S,51,1879224759,2023,01,I,,450000,2023,02,,,,2413355
S,51,1879225059,2023,01,I,,465000,2022,03,,,,2373338
S,51,1879225159,2023,01,I,,485000,2023,06,,,,2427513
S,51,1879226159,2023,01,I,,515000,2023,05,,,,2423725
S,51,1879226609,2023,01,I,,490000,2022,07,,,,2387617
S,51,1879227159,2023,01,I,,525000,2022,05,,,,2383293
S,51,1879227259,2023,01,I,,470000,2022,01,,,,2363883
S,51,1879227309,2023,01,I,,473500,2022,06,,,,2386024
S,51,1879227659,2023,11,I,,2000,2022,10,,,,2426423
S,51,1879227809,2023,01,I,,483000,2022,04,,,,2379788
S,51,1879227809,2023,37,I,,444500,2022,01,,,,2362362
S,51,1879227959,2023,01,I,,570000,2023,05,,,,2424560
S,51,1879228009,2023,11,I,,100,2022,05,,,,2381438
S,51,1879228159,2023,14,I,,100,2022,11,,,,2401118
S,51,1879228509,2023,11,I,,100,2023,03,,,,2418137
S,51,1879228759,2023,11,I,,100,2022,07,,,,2399887
S,51,1879229109,2023,11,I,,100,2022,02,,,,2376336
S,51,1879229109,2023,01,I,,490000,2022,01,,,,2366071
S,51,1879229459,2023,11,I,,100,2023,08,,,,2433813
S,51,1879229659,2023,14,I,,100,2023,07,,,,2434699
S,51,1879229709,2023,11,I,,100,2023,02,,,,2413881
S,51,1879229709,2023,14,I,,100,2023,02,,,,2413886
S,51,1879229959,2023,14,I,,100,2023,06,,,,2427993
S,51,1879230409,2023,11,I,,100,2022,08,,,,2392973
S,51,1879231059,2023,01,I,,539000,2022,12,,,,2403966
S,51,1879231859,2023,11,I,,100,2022,01,,,,2361883
S,51,1879233259,2023,01,I,,590000,2023,04,,,,2421126
S,51,1879233259,2023,11,I,,100,2022,04,,,,2382761
S,51,1879233509,2023,01,I,,675000,2023,03,,,,2418414
S,51,1879234509,2023,11,I,,100,2022,03,,,,2374954
S,51,1879234909,2023,01,I,,840000,2023,04,,,,2420737
S,51,1879235309,2023,11,I,,35500,2023,02,,,,2413243
S,51,1879235359,2023,11,I,,100,2022,11,,,,2407249
S,51,1879235859,2023,01,I,,796500,2022,03,,,,2375949
S,51,1879236009,2023,01,I,,570000,2022,11,,,,2402534
S,51,1879236009,2023,37,I,,407000,2022,02,,,,2366296
S,51,1879236059,2023,01,I,,582000,2022,01,,,,2362598
S,51,1879236309,2023,14,I,,100,2022,12,,,,2410397
S,51,1879240109,2023,01,I,,439900,2022,03,,,,2371259
S,51,1879240409,2023,01,I,,482000,2023,03,,,,2418606
S,51,1879240759,2023,11,I,,100,2023,04,,,,2420513
S,51,1879240759,2023,11,I,,100,2023,04,,,,2420512
S,51,1879241759,2023,01,I,,455000,2023,07,,,,2428545
S,51,1879241759,2023,37,I,,400000,2022,03,,,,2371739
S,51,1879242859,2023,11,I,,100,2022,02,,,,2366266
S,51,1879243009,2023,11,I,,100,2023,08,,,,2435550
S,51,1879243509,2023,01,I,,480000,2023,05,,,,2425071
S,51,1879243509,2023,01,I,,476000,2022,07,,,,2390269
S,51,1879243759,2023,14,I,,100,2022,09,,,,2395842
S,51,1879243809,2023,11,I,,100,2023,08,,,,2433201
S,51,1879243909,2023,11,I,,100,2023,08,,,,2436223
S,51,1879243909,2023,11,I,,100,2023,02,,,,2410808
S,51,1879243959,2023,37,I,,410000,2022,03,,,,2370758
S,51,1879244059,2023,01,I,,525000,2023,03,,,,2418963
S,51,1879244109,2023,01,I,,475000,2022,10,,,,2400997
S,51,1879244109,2023,16,I,,118000,2022,06,,,,2385824
S,51,1879244459,2023,01,I,,550000,2022,04,,,,2379443
S,51,1879244609,2023,01,I,,435000,2023,01,,,,2408419
S,51,1882200007,2023,11,I,,100,2023,01,,,,2408445
S,51,1882901009,2023,11,V,,100,2023,03,,,,2414954
S,51,1882901059,2023,11,V,,100,2023,03,,,,2414959
S,51,1882915459,2023,01,I,,412900,2023,06,,,,2429650
S,51,1882915609,2023,11,I,,100,2022,07,,,,2392872
S,51,1882916009,2023,14,I,,100,2022,12,,,,2404962
S,51,1882916009,2023,11,I,,100,2022,08,,,,2404960
S,51,1882916409,2023,01,I,,615000,2022,05,,,,2383169
S,51,1882916509,2023,01,I,,670000,2023,06,,,,2427257
S,51,1882916709,2023,01,I,,398600,2023,03,,,,2419275
S,51,1882916759,2023,01,I,,540000,2022,05,,,,2380149
S,51,1882916809,2023,01,I,,647000,2023,06,,,,2426433
S,51,1882916859,2023,11,I,,100,2023,06,,,,2426376
S,51,1882916859,2023,01,I,,605000,2022,11,,,,2403162
S,51,1882917359,2023,01,I,,380000,2023,08,,,,2433898
S,51,1882917409,2023,01,I,,750000,2023,03,,,,2419245
S,51,1882917659,2023,11,I,,100,2023,03,,,,2416415
S,51,1882917959,2023,01,I,,538000,2023,01,,,,2407833
S,51,1882918009,2023,11,I,,100,2023,02,,,,2414318
S,51,1882918259,2023,11,I,,100,2023,04,,,,2419837
S,51,1882918309,2023,01,I,,505000,2023,01,,,,2409859
S,51,1882918659,2023,01,I,,615000,2022,10,,,,2399599
S,51,1882918759,2023,01,I,,552000,2023,06,,,,2427540
S,51,1882920359,2023,11,I,,100,2022,05,,,,2381647
S,51,1882920709,2023,01,I,,514000,2022,08,,,,2394736
S,51,1882920809,2023,01,I,,635000,2023,08,,,,2435359
S,51,1882920809,2023,11,I,,100,2023,04,,,,2435306
S,51,1882920909,2023,01,I,,580000,2023,04,,,,2421422
S,51,1882921259,2023,01,I,,810000,2022,04,,,,2377988
S,51,1882921309,2023,01,I,,965000,2022,11,,,,2403023
S,51,1882921459,2023,01,I,,610000,2022,04,,,,2378673
S,51,1882922259,2023,01,I,,630000,2022,12,,,,2406204
S,51,1882922559,2023,01,I,,500000,2022,09,,,,2397314
S,51,1882922609,2023,01,I,,549000,2022,06,,,,2386040
S,51,1882922759,2023,11,I,,100,2022,03,,,,2371701
S,51,1882923209,2023,11,I,,100,2023,02,,,,2411906
S,51,1882923309,2023,11,I,,100,2023,02,,,,2413208
S,51,1882923509,2023,01,I,,493000,2022,07,,,,2389146
S,51,1882923509,2023,11,I,,100,2022,03,,,,2374739
S,51,1882923559,2023,01,I,,127400,2023,02,,,,2411976
S,51,1882923759,2023,11,I,,100,2022,12,,,,2404871
S,51,1883300559,2023,11,I,,100,2022,02,,,,2369591
S,51,1883900409,2023,11,I,,100,2022,11,,,,2403187
S,51,1883901209,2023,11,I,,100,2022,10,,,,2400790
