"PARID","SALE_RECORD_DATE","SALE_DATE","SALE_YEAR","SALE_MONTH","SALE_DAY","SALE_ORBOOK","SALE_ORPAGE","SALE_INSTR_NUMB","SALE_INSTR_TYPE","SALE_TRANSFER_CODE","SALE_KEY","SALE_TYPE","SALE_PRICE","SALE_GRANTOR","SALE_GRANTEE","SITUS_ADDRESS","SITUS_POSTAL_CITY","SITUS_POSTAL_ZIP","LAND_USE_CODE","LAND_USE_DESC","LAND_ACREAGE","BLDG1_YEAR_BUILT","BLDGS_SQFT_LIVING","BLDGS_SQFT_UNROOF","SUBDIVISION_CODE","SUBDIVISION_NAME","NEIGHBORHOOD_CODE","NEIGHBORHOOD_NAME"
"5161613004",01/31/2017,01/26/2017,2017,1,26,"2658","3033","","WD","01",2182092,"I",205000,"COTTEN, CHERYL","HEINRICHS, KELVIN J","8308 43RD AVENUE DR W","BRADENTON","34209","0100","Single Family Residential (1554)",.1607,1978,1222,1563,"5161600","CUTRONA SUBDIVISION PB18/46","2530","CUTRONA, MARLITA"
"5182870443",02/06/2017,01/26/2017,2017,1,26,"2659","2343","","TD","11",2182869,"I",10,"MARBURG FAMILY TRUST DTD 6/12/2001","HOLZBERG, INGRID","516 SPRING LAKES BLVD","BRADENTON","34210","0400","Condominia Improved (1554)",0,1984,1440,1711,"5182828","SPRING LAKES II CONDOMINIUM CB13/44","6629","SPRING LAKES CONDO"
"5188521107",01/31/2017,01/26/2017,2017,1,26,"2658","3644","","WD","03",2182398,"I",70000,"DUKE, BENJAMIN F JR","BROWN, CHARLES M","3407 52ND AVENUE CIR W","BRADENTON","34210","0400","Condominia Improved (1554)",0,1988,1239,1796,"5188507","SOUTHWINDS AT FIVE LAKES 10,12 & 15 CB20/198","6627","SOUTHWINDS AT FIVE LAKES CONDO"
"5293600002",02/07/2017,01/26/2017,2017,1,26,"2659","3122","","WD","01",2182925,"I",149000,"PAGE, ROBERTO E","RIVERVIEW 2016 LLC","5004 19TH ST W UNIT A","BRADENTON","34207","0800","Duplex (1554)",.2218,1971,2112,2608,"5274700","HOLIDAY HEIGHTS 2ND ADDITION PB9/27","2855","HOLIDAY HEIGHTS ET AL"
"5579400002",,01/26/2017,2017,1,26,"0000","0000","","DC","11",2191380,"I",0,"HIX, EVA M","HIX, EVA M","416 52ND AVENUE DR W","BRADENTON","34207","0202","Double Wide Mobile Home (1554)",.0973,1978,1056,1784,"5564200","FLORIDANA MOBILE HOMESITE 1 PB11/7","5123","FLORIDANA MH SITES  MH 11/35/17"
"5589714657",02/06/2017,01/26/2017,2017,1,26,"2659","2274","","WD","01",2182837,"I",69000,"SIMMONS, MICHELLE","SGROI, ANGELO","209 52ND AVE E","BRADENTON","34203","0202","Double Wide Mobile Home (1554)",.101,1971,864,1458,"5589702","CASA LOMA MOBILEHOME SUB PB15/58","5175","CASA LOMA +   MH 12/35/17"
"5763902193",02/07/2017,01/26/2017,2017,1,26,"2659","4721","","WD","12",2183160,"I",49500,"LIBERTY SAVINGS BANK FSB","BROWN, MARVIN","808 53RD AVE E LOT 213","BRADENTON","34203","0412","Double Wide MH/Condominia (1554)",.116,1979,1344,2362,"5763900","PALM LAKE ESTATES CB11/106","5156","PALM LAKES ESTATES CONDO"
"5825303158",01/30/2017,01/26/2017,2017,1,26,"2658","2121","","WD","01",2182078,"I",110000,"ALTMILLER, MARGARE T","VARGAS, MYRIAM LOPEZ","1004 57TH AVENUE DR E","BRADENTON","34203","0800","Duplex (1554)",.169,1979,1664,1664,"5825300","CAYMAN PARK SUBDIVISION PB19/53","3321","PRIDE PARK AREA MF E OF 9TH ST E"
"5854900007",,01/26/2017,2017,1,26,"0000","0000","","DC","11",2188189,"I",0,"WRIGHT, JEFFREY G","WRIGHT, JEFFREY G","5427 2ND ST W","BRADENTON","34207","0100","Single Family Residential (1554)",.1826,1972,1402,1908,"5853200","ONECO TERRACE PB11/89","3300","ONECO TERRACE ET AL"
"6072600007",01/31/2017,01/26/2017,2017,1,26,"2658","2708","","WD","01",2181974,"I",125900,"UNITED SYSTEMS COMPUTER GROUP","MCCORMICK, EDWARD","5527 20TH ST W","BRADENTON","34207","0100","Single Family Residential (1554)",.2169,1958,792,1324,"6071200","VARNS SUB PB10/34","3270","W1/2 NW 14,NE 15/35/17"
"6224502655",02/21/2017,01/26/2017,2017,1,26,"2661","1534","","WD","11",2184165,"I",10,"KELLY, PATRICIA","KELLY, THOMAS","6101 34TH ST W APT 20G","BRADENTON","34210","0400","Condominia Improved (1554)",0,1985,1322,1637,"6224501","VIZCAYA CONDOMINIUM CB16/51","6674","VIZCAYA CONDO"
"6367200000",02/06/2017,01/26/2017,2017,1,26,"2659","2322","","WD","01",2182856,"I",55000,"REO INVESTMENT GROUP LLC","ZUKUNFT LLC","6618 CALIFORNIA ST","BRADENTON","34207","0201","Single Wide Mobile Home (1554)",.082,1956,460,1239,"6340300","TRAILER ESTATES PB8/138","5100","TRAILER ESTATES"
"6617728057",01/30/2017,01/26/2017,2017,1,26,"2658","1329","","WD","01",2182007,"I",72000,"LEE, JAMIE","MACHADO, YUDIESKI TORRES","1121 LONGFELLOW WAY","SARASOTA","34243","0400","Condominia Improved (1554)",0,1979,1408,1408,"6617701","SHADYBROOK VILLAGE CONDO AMENDED OR1402/876","6669","SHADYBROOK VILLAGE A CONDO"
"6631802052",01/30/2017,01/26/2017,2017,1,26,"2658","1261","","WD","01",2182003,"I",245000,"VIHLEN, ANITA L","SMITH, JERRY","7225 EDENVILLE DR","SARASOTA","34243","0100","Single Family Residential (1554)",.2508,1983,2048,2456,"6631801","BROOKSIDE ADDITION TO WHITFIELD PB17/33","3365","WHTFLD,BLKS55-64,BROOKSIDE"
"6631802458",02/03/2017,01/26/2017,2017,1,26,"2659","0123","","WD","01",2182610,"I",210000,"HARRINGTON, MICHAEL L","OLSON, MARGARET G","7224 ARCTURAS DR","SARASOTA","34243","0100","Single Family Residential (1554)",.2508,1984,1602,2096,"6631801","BROOKSIDE ADDITION TO WHITFIELD PB17/33","3365","WHTFLD,BLKS55-64,BROOKSIDE"
"6634100009",02/01/2017,01/26/2017,2017,1,26,"2658","5483","","WD","11",2182495,"I",0,"FILOSA, PHILIP F","FILOSA, PHILIP F","852 ALDERWOOD WAY","SARASOTA","34243","0100","Single Family Residential (1554)",.3424,1961,2241,2941,"6632500","WHITFIELD COUNTRY CLUB ESTS 1 PB10/15","3355","WHITFIELD ESTATES E OF 41"
"6886100004",03/02/2017,01/26/2017,2017,1,26,"2662","5846","","WD","14",2185778,"V",1,"HOFFMAN, JAYNE M","HOFFMAN, JAYNE M","608 GLADIOLUS ST","ANNA MARIA","34216","0000","Vacant Residential Platted (1554)",.1722,,0,0,"6885300","SHORE ACRES FOURTH ADD PB7/89","2011","ANNA MARIA"
"7079400003",01/27/2017,01/26/2017,2017,1,26,"2658","0223","","WD","01",2181901,"I",1750000,"AMI COTTAGES LLC","BLACK, THOMAS E JR","705 NORTH SHORE DR","ANNA MARIA","34216","0100","Single Family Residential (1554)",.1171,2001,2421,4448,"7076000","WELLS TERRACE PB7/70","2011","ANNA MARIA"
"7181212858",01/31/2017,01/26/2017,2017,1,26,"2658","3646","","WD","01",2182400,"I",475000,"MARCOUX, RICHARD","VONCK, GARY D","6250 HOLMES BLVD UNIT 55","HOLMES BEACH","34217","0400","Condominia Improved (1554)",0,1992,1536,2604,"7181203","NORTH BEACH VILLAGE III CONDOMI CB26/37","6234","NORTH BEACH VILLAGE CONDO"
"7498321657",04/13/2017,01/26/2017,2017,1,26,"2669","2662","","DC","11",2189404,"I",0,"BEIGHT, THOMAS L","BEIGHT, THOMAS L TRUST DTD 10-14-03","1161 EDGEWATER CIR","BRADENTON","34209","0400","Condominia Improved (1554)",0,1989,1866,1896,"7498302","EDGEWATER COVE AT PERICO 2 CB23/99","6529","EDGEWATER COVE AT PERICO BAY CLUB"
"7807902551",01/31/2017,01/26/2017,2017,1,26,"2658","3420","","WD","01",2182170,"I",400000,"HEYDE, STEPHANIE K  REVOCABLE TRUST","NEUFELDER, ERIN LYNN","7125 GULF OF MEXICO DR APT 22","LONGBOAT KEY","34228","0400","Condominia Improved (1554)",0,1974,1170,1352,"7807900","LONGBEACH OR0672/0756","6411","LONGBEACH CONDO"
"7917200003",02/01/2017,01/26/2017,2017,1,26,"2658","4604","","WD","03",2182415,"I",345000,"ARCHIBALD, DAVID E","POND, DONALD H JR","639 SPANISH DR S","LONGBOAT KEY","34228","0400","Condominia Improved (1554)",0,1970,1375,1698,"7902200","SPANISH MAIN YACHT CLUB CONDOMINIUM OR285/615","6418","SPANISH MAIN YACHT CLUB CONDO"
"335633219",02/01/2017,01/27/2017,2017,1,27,"2658","4239","","WD","01",2182381,"I",325000,"REINOEHL, MARK A","CATHCART, CHARLES E","26322 82ND AVE E","MYAKKA CITY","34251","0100","Single Family Residential (1554)",.785,2006,2397,3213,"0336600","GOLDENS FIRST ADD PB6/36","4659","GOLDEN ADD CUTOUTS"
"465503659",03/15/2018,01/27/2017,2017,1,27,"2718","3382","","SW","18",2218650,"I",10,"STEARNS LENDING LLC","SECRETARY OF HOUSING & URBAN DEVELOPMENT","7915 113TH AVENUE CIR E","PARRISH","34219","0100","Single Family Residential (1554)",.1515,2008,2017,2601,"0465500","COPPERSTONE PHASE I PB51/178","1770","COPPERSTONE"
"474720409",02/06/2017,01/27/2017,2017,1,27,"2659","2676","","WD","11",2182894,"I",1,"UDEN, PHYLLIS J","UDEN, PHYLLIS JEAN","11706 HIDDEN FOREST LOOP","PARRISH","34219","0100","Single Family Residential (1554)",.198,2012,2312,3068,"0474700","FOREST CREEK PHASES I & IIA PB49/119","1758","FOREST CREEK ONLY"
"474731169",02/06/2017,01/27/2017,2017,1,27,"2659","1043","","WD","01",2182741,"I",178000,"GEHRON, JUSTIN MICHAEL","SPEIGLE, MICHAEL","11717 CRAWFORD PARRISH LN","PARRISH","34219","0100","Single Family Residential (1554)",.0722,2009,1200,1650,"0474700","FOREST CREEK PHASES I & IIA PB49/119","1769","FOREST CREEK CARRIAGE HOMES"
"505305102",02/01/2017,01/27/2017,2017,1,27,"2658","4528","","WD","01",2182412,"I",322000,"FRICKER, ROBERT W","MULLINS, LESLIE JILL","2913 112TH TER E","PARRISH","34219","0100","Single Family Residential (1554)",.298,2000,2419,3316,"0505301","RIVER WOODS PHASE II PB31/124","1195","RIVER WOODS"
"546020459",01/27/2017,01/27/2017,2017,1,27,"2658","0769","","WD","11",2181951,"I",10,"BARCH, GAIL","BARCH, GAIL K","10807 WINDING STREAM WAY","BRADENTON","34212","0100","Single Family Residential (1554)",.2846,2001,3150,4548,"0546005","WATERLEFE GOLF & RIVER CLUB UN6 PB38/43","4530","WATERLEFE GOLF AND COUNTRY CLUB"
"556712509",02/01/2017,01/27/2017,2017,1,27,"2658","4079","","SW","01",2182357,"I",260000,"D R HORTON INC","ZAGORSKI, DIANNE MARIE","15435 TRINITY FALL WAY","BRADENTON","34212","0000","Vacant Residential Platted (1554)",.1559,,0,0,"0556701","DEL TIERRA PH II PB58/129","4555","DEL TIERRA"
"556944419",01/30/2017,01/27/2017,2017,1,27,"2658","1572","","SW","03",2182020,"I",561100,"D R HORTON INC","MENCH, SCOTT","508 165TH ST E","BRADENTON","34212","0000","Vacant Residential Platted (1554)",.5756,,0,0,"0556903","RYE WILDERNESS ESTATES PHASE IV PB51/30","4616","RYE WILDERNESS ESTATES"
"583220259",02/01/2017,01/27/2017,2017,1,27,"2658","4649","","SW","01",2182420,"I",260000,"MATTAMY TAMPA/SARASOTA LLC","ROBINSON INVESTING LLC","11933 BROOKSIDE DR","BRADENTON","34211","0110","Townhouse (1554)",.0758,2016,1912,2558,"0583204","HARMONY AT LAKEWOOD RANCH PHASE I PB57/177","4499","HARMONY AT LAKEWOOD RANCH"
"583225109",02/01/2017,01/27/2017,2017,1,27,"2658","4616","","SW","01",2182418,"I",275000,"MATTAMY TAMPA/SARASOTA LLC","HEULE, MATTHEW ANDREW","11733 MEADOWGATE PL","BRADENTON","34211","0110","Townhouse (1554)",.0723,2016,1800,2512,"0583206","HARMONY AT LAKEWOOD RANCH PH II SUBPH A & B PB60/1","4499","HARMONY AT LAKEWOOD RANCH"
"584166109",02/01/2017,01/27/2017,2017,1,27,"2658","4833","","WD","11",2182431,"I",0,"KELLER, JENNIFER","KELLER, JENNIFER D","12709 NIGHTSHADE PL","LAKEWOOD RANCH","34202","0100","Single Family Residential (1554)",.1332,1999,1724,2352,"0584126","SUMMERFIELD VILLAGE SP C UN 12 PB33/80","3580","SUMMERFIELD PARK,CREST,STRAND"
"584306759",02/02/2017,01/27/2017,2017,1,27,"2658","7404","","QC","11",2182702,"I",10,"FISHER, ARMAND J","FISHER, ARMAND J","13514 GLOSSY IBIS PL","LAKEWOOD RANCH","34202","0100","Single Family Residential (1554)",.1981,2002,2574,3204,"0584301","GREENBROOK VILLAGE SP K UN 4 &5 PB37/175","3578","GREENBROOK HAVEN"
"584307859",04/10/2017,01/27/2017,2017,1,27,"2668","3849","","QC","11",2188892,"I",0,"MACOGAY, EUGENE M","MACOGAY, EUGENE","6245 WILLET CT","LAKEWOOD RANCH","34202","0100","Single Family Residential (1554)",.1496,2002,2073,2670,"0584301","GREENBROOK VILLAGE SP K UN 4 &5 PB37/175","3578","GREENBROOK HAVEN"
"586123609",02/01/2017,01/27/2017,2017,1,27,"2658","3782","","WD","01",2182205,"I",266600,"PULTE HOME CORPORATION","CHAPMAN, THERESA JULIA","6743 HAVERHILL CT","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.1729,,0,0,"0586101","DEL WEBB PHASE IB SUBPHASES D & F PB60/33","3890","DEL WEBB"
"586542259",02/06/2017,01/27/2017,2017,1,27,"2659","2060","","WD","01",2182815,"I",338000,"TEPLIN, STANLEY F","REGAN, ANN MARIE","7158 WESTHILL CT","LAKEWOOD RANCH","34202","0100","Single Family Residential (1554)",.1463,2013,1989,2655,"0586504","COUNTRY CLUB EAST AT LWR SUBPH QQ UNIT 1 PH 1 AKA BELLEISLE PB54/130","3886","CCE BELLEISLE, HILLSIDE"
"588534609",02/01/2017,01/27/2017,2017,1,27,"2658","4835","","WD","11",2182433,"I",10,"NEWELL, WILLIAM T","NEWELL, WILLIAM T","7329 WEXFORD CT","LAKEWOOD RANCH","34202","0100","Single Family Residential (1554)",.2179,2008,2160,2888,"0588508","LAKEWOOD RANCH CCV SP EE U2A-2E PB45/190","3801","LRCC WEXFORD"
"610902609",02/08/2017,01/27/2017,2017,1,27,"2659","5153","","WD","01",2182945,"I",267000,"ALLMAN, THOMAS N","KATT, JOHN J","10335 SAINT FRANCIS TER","PALMETTO","34221","0100","Single Family Residential (1554)",.1937,2014,1939,2479,"0610900","ARTISAN LAKES ESPLANADE PHASE I SUBPH A B C & D PB57/65","1625","ARTISAN LAKES ESPLANADE"
"634900005",01/31/2017,01/27/2017,2017,1,27,"2658","2948","","WD","01",2182066,"I",200000,"ASSET PROTECTION INC","BENNETT, RICHARD C","8819 BAYSHORE RD","PALMETTO","34221","0801","Two or More Houses (1554)",2.831,1952,3090,3210,"0000000","NOT IN SUBDIVISION 0/0","1040","TERRA CEIA BAY NORTH"
"647301109",02/06/2017,01/27/2017,2017,1,27,"2659","1800","","SW","01",2182790,"I",309500,"ADAMS HOMES OF NORTHWEST FLORIDA INC","MUSCHLITZ, BERNICE H","8907 49TH AVE E","PALMETTO","34221","0100","Single Family Residential (1554)",.1928,2016,3183,3809,"0647301","WOODS OF MOCCASIN WALLOW PH I PB52/109","1455","WOODS OF MOCCASIN WALLOW"
"655235409",02/02/2017,01/27/2017,2017,1,27,"2658","7519","","WD","01",2182724,"I",338000,"LAWSON, SCOTT A","PAINE, TIMOTHY JAY","5408 90TH AVENUE CIR E","PARRISH","34219","0100","Single Family Residential (1554)",.3126,2006,2197,3188,"0655202","ANCIENT OAKS UNITS 2 & 3 PB43/144","1401","ANCIENT OAKS"
"658606207",01/30/2017,01/27/2017,2017,1,27,"2658","2065","","WD","01",2182067,"I",195000,"VINING, MARIBETH","FARRINGTON, KEVIN","6403 64TH LN E","PALMETTO","34221","0100","Single Family Residential (1554)",.189,1994,1452,1928,"0658600","HEATHER GLEN SUB PHASE I PB25/86","1410","FRESH MEADOWS/HEATHER GLEN/KEW GARDENS"
"725535801",02/15/2017,01/27/2017,2017,1,27,"2660","4229","","WD","01",2183736,"I",198000,"MELDRUM, AMY","GEHRON, JUSTIN","8024 56TH CT E","PALMETTO","34221","0100","Single Family Residential (1554)",.181,1994,1559,2228,"0725503","VILLAGES OF THOUSAND OAKS VILLAGES IV&V PB24/48","1399","WOODLAWN LAKES/THOUSAND OAKS"
"742506009",02/14/2017,01/27/2017,2017,1,27,"2660","3530","","WD","01",2183654,"I",339000,"FORBES, JASON SCOTT","REPASS, ANA","6922 44TH CT E","ELLENTON","34222","0100","Single Family Residential (1554)",.4465,2008,2944,3822,"0742501","OAKLEAF HAMMOCK PHASE II PB48/173","1204","OAKLEAF HAMMOCK"
"746542159",01/31/2017,01/27/2017,2017,1,27,"2658","2931","","WD","01",2182064,"I",284900,"BRANDT, JASON R","GIBSON, ZAKARY","4853 TROUT RIVER XING","ELLENTON","34222","0100","Single Family Residential (1554)",.1806,2005,2909,3538,"0746506","COVERED BRIDGE ESTATES PH 7A-7E PB44/92","1210","COVERED BRIDGE ESTATES"
"774111509",02/02/2017,01/27/2017,2017,1,27,"2658","6270","","WD","01",2182476,"I",145000,"BRUSH, GLORIA W","TORIBIO, DANIEL","2427 29TH AVE E","PALMETTO","34221","0100","Single Family Residential (1554)",.0804,2006,1142,1410,"0774102","OAK VIEW PHASE III PB48/21","1161","OAK VIEW"
"825921307",01/27/2017,01/27/2017,2017,1,27,"2658","0245","","AL","01",2181904,"I",45000,"MCKENNA, RALPH R","PREMO, DAVID W","3306 BARBARA DR","ELLENTON","34222","0501","Single Wide MH/Co-op (1554)",.0803,1965,648,1516,"0825900","TERRA SIESTA MH CO-OP OR1352/1059","5045","TERRA SIESTA CO-OP"
"841911258",01/27/2017,01/27/2017,2017,1,27,"2658","0249","","TD","11",2187100,"I",1,"PETERSON, JACK LEE REVOCABLE TRUST","CARR, MARY ALICE","2921 95TH DR E","PARRISH","34219","0100","Single Family Residential (1554)",.187,1992,1585,2431,"0841900","PLEASANT OAKS ESTATES SUBDIVISI PB25/55","1187","FOX CHASE,PLEASANT OAKS ESTATES ET AL"
"842010456",02/24/2017,01/27/2017,2017,1,27,"2661","6503","","WD","01",2184794,"I",200000,"ZOELLNER, CALVIN C","SMITH, MARK RICHARD","3109 92ND AVE E","PARRISH","34219","0100","Single Family Residential (1554)",.215,1988,1681,2462,"0842000","FOX CHASE PB24/44","1187","FOX CHASE,PLEASANT OAKS ESTATES ET AL"
"877718957",02/14/2017,01/27/2017,2017,1,27,"2660","3078","","SW","12",2183563,"I",10,"WILMINGTON SAVINGS FUND SOCIETY FSB","BROUGHAM REO OWNER LP","4619 15TH STREET CT E","ELLENTON","34222","0202","Double Wide Mobile Home (1554)",.196,1979,1392,2208,"0877702","TIDEVUE ESTATES SECOND ADDITION PB17/27","5040","DESOTO/TIDEVUE ESTATES"
"989000005",01/27/2017,01/27/2017,2017,1,27,"2658","0377","","WD","01",2181909,"I",153000,"ROLLINS, EURSTON","BOOKOUT, DREW","4612 9TH ST E","ELLENTON","34222","0100","Single Family Residential (1554)",.4821,1960,1478,1968,"0988700","MANALEE FIRST ADD PB9/3","1003","ELLENTON OFF RIVER E OF GREEN BRIDGE"
"1066301159",02/01/2017,01/27/2017,2017,1,27,"2658","5372","","WD","11",2182478,"I",10,"SHAPIRO, STEVEN A","SHAPIRO, STEVEN A","4608 SHARK DR","BRADENTON","34208","0100","Single Family Residential (1554)",.216,1995,2271,3194,"1053700","RIVERDALE REVISED PB10/40","4030","RIVERDALE"
"1082402709",,01/27/2017,2017,1,27,"0000","0000","","","11",2182647,"V",0,"SW FLORIDA LAND INVESTORS LLC","SW FLORIDA LAND INVESTORS LLC","700 REGATTA WAY","BRADENTON","34208","0000","Vacant Residential Platted (1554)",.414,,0,0,"1053700","RIVERDALE REVISED PB10/40","4029","HARBOUR WALK THE RESERVE"
"1101804559",02/01/2017,01/27/2017,2017,1,27,"2658","4745","","WD","01",2182424,"I",206200,"CONSTANTINE, DAVID J","COOK, MARK ANTHONY","7225 RIVER HAMMOCK DR UNIT 205","BRADENTON","34212","0400","Condominia Improved (1554)",0,2013,1561,1711,"1102050","VERANDA II AT RIVER STRAND PH I OR2481/6043","6812","VERANDA AT RIVER STRAND"
"1102009559",02/17/2017,01/27/2017,2017,1,27,"2661","0041","","QC","11",2183988,"I",1,"VILTZ, EDWARD G","VILTZ, EDWARD G","250 HERITAGE ISLES WAY","BRADENTON","34212","0100","Single Family Residential (1554)",.1902,2006,2833,3535,"1102000","STONEYBROOK AT HERITAGE H SPA U1 PB39/160","4531","HERITAGE SOUND STONEYBROOK"
"1129800059",02/02/2017,01/27/2017,2017,1,27,"2658","6751","","WD","05",2187707,"I",921500,"HEALEY, RENEE F","ABC FAMILY LLC","3825 SR 64 E UNIT 100","BRADENTON","34208","1700","Office Buildings-One Story (1555)",.4849,,4524,4740,"0000000","NOT IN SUBDIVISION 0/0","7003","BRADENTON-SOUTH OF RIVER, WEST OF I-75"
"1130700159",02/02/2017,01/27/2017,2017,1,27,"2658","6751","","WD","05",2187709,"I",921500,"YULARA LLC","ABC FAMILY LLC","3807 SR 64 E","BRADENTON","34208","1700","Office Buildings-One Story (1555)",.9972,,9900,10212,"0000000","NOT IN SUBDIVISION 0/0","7003","BRADENTON-SOUTH OF RIVER, WEST OF I-75"
"1138400005",01/30/2017,01/27/2017,2017,1,27,"2658","2410","","QC","11",2182110,"I",10,"COX, VIRGINIA J","COX, VIRGINIA J","37 BRADEN CASTLE DR","BRADENTON","34208","0100","Single Family Residential (1554)",.041,1925,754,1048,"1132300","BRADEN CASTLE PARK PB9/57","4010","BRADEN CASTLE PARK"
"1575300007",03/06/2017,01/27/2017,2017,1,27,"2663","0333","","SW","12",2184342,"I",90400,"US BANK NATIONAL ASSOCIATION","JJRC INVESTMENTS LLC","2708 19TH STREET CT E","BRADENTON","34208","0100","Single Family Residential (1554)",.2844,1946,1644,2036,"1574300","BLANTONS ADD TO SUNSHINE RIDGE  PB4/61","4150","SUNSHINE RIDGE  E 301"
"1697731459",02/02/2017,01/27/2017,2017,1,27,"2658","7471","","WD","01",2182723,"I",270000,"GROGAN, TERESA P","SUPER, GEORGE A","4885 SABAL HARBOUR DR","BRADENTON","34203","0100","Single Family Residential (1554)",.1785,2002,1685,2390,"1697709","SABAL HARBOUR PHASE VIII PB37/197","4275","SABAL HARBOUR"
"1697914255",01/31/2017,01/27/2017,2017,1,27,"2658","2960","","WD","01",2182074,"I",242000,"STRUNK, MICHAEL G","RIVERA, LUIS O","4505 DOVER STREET CIR E","BRADENTON","34203","0100","Single Family Residential (1554)",.278,1994,1726,2345,"1697901","FAIRFAX PHASE TWO SUBDIVISION PB25/48","4440","FAIRFAX"
"1698015607",02/09/2017,01/27/2017,2017,1,27,"2659","7305","","WD","01",2183178,"I",180000,"HOFFMAN, SHIRLEY M","MARQUIS, RICHARD R","4419 MURFIELD DR E","BRADENTON","34203","0100","Single Family Residential (1554)",.148,1992,1560,2158,"1698003","PERIDIA UNIT 4 PB24/100","4445","PERIDIA 2 & 4"
"1730413059",01/30/2017,01/27/2017,2017,1,27,"2658","1727","","WD","14",2182038,"I",10,"BOSWELL, KAREN L","BOSWELL, KAREN L","7304 52ND DR E","BRADENTON","34203","0100","Single Family Residential (1554)",.177,1993,1674,2594,"1730400","CREEKWOOD PH ONE SP I UN A-1 PB25/185","4470","CREEKWOOD"
"1773001407",02/01/2017,01/27/2017,2017,1,27,"2658","4631","","WD","01",2182419,"I",255000,"CARDENAS, JOSE","BOWMAN, JERAMIAH A","3155 57TH AVENUE CIR E","BRADENTON","34203","0100","Single Family Residential (1554)",.195,1989,2124,2688,"1773000","BRIARWOOD UNITS 1&2 PB24/71","3440","BRIARWOOD"
"1829510104",02/01/2017,01/27/2017,2017,1,27,"2658","5441","","WD","14",2187274,"I",10,"DEUTSCH, MICHAEL L","DEUTSCH, MICHAEL L","2016 55TH AVE E","BRADENTON","34203","0100","Single Family Residential (1554)",.9986,1979,1992,2857,"0000000","NOT IN SUBDIVISION 0/0","3415","MEADOW LAKES ET AL"
"1878302209",02/07/2017,01/27/2017,2017,1,27,"2659","3648","","SW","01",2183015,"I",413800,"NEAL COMMUNITIES OF SOUTHWEST FLORIDA","BRUENNING, PATRICK","7004 WHITE WILLOW CT","SARASOTA","34243","0100","Single Family Residential (1554)",.156,2016,2311,3034,"1878300","MAGNOLIA POINT PB58/34","3497","MAGNOLIA POINT"
"1878930459",04/24/2017,01/27/2017,2017,1,27,"2670","4596","","QC","11",2190139,"I",1,"GOEBEL, JIMMIE LEE","GOEBEL, JIMMIE LEE","4716 SILVERMOSS DR","SARASOTA","34243","0100","Single Family Residential (1554)",.2138,2013,1562,2192,"1878904","WOODBROOK PHASE IIB PB55/125","3498","WOODBROOK"
"1947403406",01/30/2017,01/27/2017,2017,1,27,"2658","2277","","WD","01",2182093,"I",107000,"BOURET, MARIE SARA","AZINGER, SUZANNE S","4397 RAYFIELD DR","SARASOTA","34243","0400","Condominia Improved (1554)",0,1974,1200,1268,"1947400","HIDDEN HOLLOW CONDOMINIUM FKA HORIZON-  DESOTO LAKES CB12/56","6748","HIDDEN HOLLOW CONDO"
"2042713359",02/24/2017,01/27/2017,2017,1,27,"2661","6147","","WD","01",2184722,"I",385000,"BYERLY, GAYLE A","FITZGERALD, CALVIN B","8127 STIRLING FALLS CIR","SARASOTA","34243","0100","Single Family Residential (1554)",.2492,2002,2133,2805,"2042700","LAKERIDGE FALLS, PH 1A PB37/130","3651","LAKERIDGE FALLS"
"2054147000",03/02/2017,01/27/2017,2017,1,27,"2662","5153","","SW","12",2185646,"I",600500,"US BANK NA","BEAUREGARD INVESTMENT ENTERPRISES INC","7251 MARLOW PL","UNIVERSITY PARK","34201","0100","Single Family Residential (1554)",.547,2001,3704,4979,"2054107","MARLOW PB33/59","3745","UPCC/MAYFAIR,KNIGHTSBDG,MARLOW"
"2581620129",02/01/2017,01/27/2017,2017,1,27,"2658","5251","","WD","01",2182461,"I",356000,"BURNS, JAMES M","MIRANDE, PETER R","1203 3RD STREET CIR E","PALMETTO","34221","0110","Townhouse (1554)",.0409,2005,2848,3624,"2581603","HAMMOCKS AT RIVIERA DUNES PB44/20","1149","HAMMOCKS AT RIVIERA DUNES"
"2581625559",02/03/2017,01/27/2017,2017,1,27,"2659","0675","","WD","01",2182675,"I",235000,"ARGYRIADIS, IOANNIS","KNAPP, THOMAS R","610 RIVIERA DUNES WAY APT 203","PALMETTO","34221","0400","Condominia Improved (1554)",,2004,1758,1948,"2581604","LAGUNA AT RIVIERA DUNES I COND OR1984/4242","6088","LAGUNA AT RIVIERA DUNES"
"2581703979",01/30/2017,01/27/2017,2017,1,27,"2658","0945","","QC","11",2181981,"I",10,"ZAMORA, ENRRIQUE N PACHECO","ROSAS, GLORIA A ZAMORA","311 9TH AVE E","PALMETTO","34221","0100","Single Family Residential (1554)",.1377,2003,1794,2310,"2581701","NORTHSHORE AT RIVIERA DUNES PH1B PB37/87","1006","RIVIERA DUNES NORTH SHORES"
"3249024909",01/27/2017,01/27/2017,2017,1,27,"2658","0763","","WD","37",2181949,"I",345000,"CHIRPICH, CRAIG RICHARD","MORRISON, GREGORY L","808 3RD AVE W STE 711","BRADENTON","34205","0400","Condominia Improved (1554)",,2007,1575,1705,"3249001","RIVER DANCE A CONDOMINIUM OR1960/4183","6533","RIVER DANCE, A CONDOMINIUM"
